NOMINA,TIPO DE NOMINA,NOMBRE,APELLIDO PATERNO,APELLIDO MATERNO,CARGO,CENTRO DE COSTOS,UNIDAD ADMINISTRATIVA,DEPENDENCIA,,LAVADO DE ROPA,PREMIO POR ASISTENCIA,AYUDA ECON. GASTOS DEFUNCION,COMP. POR CARGO,COMP. POR PUNTUALIDAD,COMP. POR RIESGO,REINTEGRO FALTAS JUSTIFICADAS,TIEMPO EXTRA DOBLE,HON ASIMILABLES A SUELDO,HORA EFECTIVA VIAS PUBLICAS,CREDITO FISCAL,COMPLEMENTO DE SUELDO,CONVENIO COLABOR. AYTMO./TEC.,PRIMA DOMINICAL,PERCEPCION NORMAL,ISR PAG MPO,RETRO AUMENTO EN VALOR,REINTEGRO (VALOR),AYUDA DE SERVICIOS,RETROACTIVO SUELDO,HORA EXTRA CON VALOR,BONOS EN TARJETA,TOTAL PERCEPCIONES,CUOTA SINDICAL,I.S.R.,SERVICIO MEDICO,TOTAL DEDUCCIONES,NETO
110000,ORDINARIA,ADRIAN EMILIO,DE LA GARZA,SANTOS,PRESIDENTE MUNICIPAL,151001,OFICINA DEL PRESIDENTE MUNICIPAL,OFICINA EJECUTIVA DEL PRESIDENTE MUNICIPAL,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$155,076.10",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$155,076.10",$0.00,"$46,130.11","$10,855.32","$56,985.43","$98,090.67"
110001,ORDINARIA,ROQUE,YA�EZ,RAMOS,SINDICO PRIMERO,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$74,436.10",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$74,436.10",$0.00,"$18,890.45",$0.00,"$18,890.45","$55,545.65"
110002,ORDINARIA,ELISA,ESTRADA,TREVI�O,SINDICO SEGUNDO,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$74,436.10",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$74,436.10",$0.00,"$18,890.45",$0.00,"$18,890.45","$55,545.65"
110003,ORDINARIA,ROSA OFELIA,CORONADO,FLORES,REGIDOR,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,"$14,929.92",$0.00,"$14,929.92","$47,100.16"
110004,ORDINARIA,ROMINA,DE LA GARZA,TERRAZAS,REGIDOR,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,"$14,929.92",$0.00,"$14,929.92","$47,100.16"
110005,ORDINARIA,ALVARO,FLORES,PALOMO,REGIDOR,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,"$14,929.92",$0.00,"$14,929.92","$47,100.16"
110006,ORDINARIA,OSCAR,CANTU,CAVAZOS,REGIDOR,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,"$14,929.92",$0.00,"$14,929.92","$47,100.16"
110007,ORDINARIA,EDGAR,SALVATIERRA,BACHUR,REGIDOR,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,"$14,929.92",$0.00,"$14,929.92","$47,100.16"
110008,ORDINARIA,GERARDO HUGO,SANDOVAL,GARZA,REGIDOR,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,"$14,929.92",$0.00,"$14,929.92","$47,100.16"
110009,ORDINARIA,HUMBERTO ARTURO,GARZA,DE HOYOS,REGIDOR,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,"$14,929.92",$0.00,"$14,929.92","$47,100.16"
110010,ORDINARIA,LUIS CARLOS,LONGARES,VIDAL,REGIDOR,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,"$14,929.92",$0.00,"$14,929.92","$47,100.16"
110011,ORDINARIA,BRENDA MARCELA,CASTILLO,GUILLEN,REGIDOR,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,"$14,929.92",$0.00,"$14,929.92","$47,100.16"
110012,ORDINARIA,ANAKAREN,GARCIA,SIFUENTES,REGIDOR,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,"$14,929.92",$0.00,"$14,929.92","$47,100.16"
110013,ORDINARIA,MIROSLAVA,SALINAS,GARZA,REGIDOR,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,"$14,929.92",$0.00,"$14,929.92","$47,100.16"
110014,ORDINARIA,ERNESTINA,CA�AMAR,CANTU,REGIDOR,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,"$14,929.92",$0.00,"$14,929.92","$47,100.16"
110015,ORDINARIA,JOSE BENITO,REYES,,REGIDOR,150001,OFICINA DEL CABILDO,R. AYUNTAMIENTO,XX,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$62,030.08",$0.00,"$14,929.92",$0.00,"$14,929.92","$47,100.16"
